"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2911","C60285","Cardiac MRI circumflex basal anterolateral segment late gadolinium enhancement status","CardMRICrcflxBsAntltSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #6. Basal Anterolateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60221","Cardiac MRI left ventricle global function qualitative status","CardMRILfVntGlobFuncQualStat","Status indicating the qualitative global function assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative global function assessment of the subject/participant's left ventricle from cardiac MRI.","LV Global Function","Normal;Unknown;Mildly decreased;Moderately decreased;Severely decreased","Normal;Unknown;Mildly decreased;Moderately decreased;Severely decreased","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60253","Cardiac MRI thoracic aorta ascending size measurement","CardMRIThorAortaAscSzMeasr","Measurement in millimeters of the size of the subject/participant's ascending thoracic aorta, assessed by cardiac MRI.","Measurement in millimeters of the size of the subject/participant's ascending thoracic aorta, assessed by cardiac MRI.","Ascending aorta","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:12:22.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C00008","Age value","AgeVal","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Age at study","","","Numeric Values","","","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","1800","month","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60232","Cardiac MRI left ventricle end-diastolic volume body surface area index value","CardMRILVEDVBSAIndxVal","Value of the subject/participant's left ventricle end-diastolic volume (LVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","Value of the subject/participant's left ventricle end-diastolic volume (LVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","LV end-diastolic volume (LVEDV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60264","Cardiac MRI right coronary artery mid inferoseptal segment rest status","CardMRIRCAMidInfsptSegRstStat","Status at rest of the mid inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the mid inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #9. Mid Inferoseptal","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60275","Cardiac MRI left anterior descending artery mid anteroseptal segment late gadolinium enhancement status","CardMRILADArtMidAntspSgLGEStat","Status of late gadolinium enhancement (LGE) of the mid anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #8. Mid Anteroseptal","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Additional comments (effusion, catheter, etc.)","","","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60243","Cardiac MRI right ventricle end-diastolic volume measurement","CardMRIRVEDVMeasr","Measurement of the subject/participant's right ventricle end-diastolic volume (RVEDV) in milliliters, assessed by cardiac MRI","Measurement of the subject/participant's right ventricle end-diastolic volume (RVEDV) in milliliters, assessed by cardiac MRI","RV end-diastolic volume (RVEDV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60286","Cardiac MRI circumflex mid inferolateral segment late gadolinium enhancement status","CardMRICrcflxMdInfltSegLGEStat","Status of late gadolinium enhancement (LGE) of the mid inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #11. Mid Inferolateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60222","Cardiac MRI left ventricle regional function qualitative status","CardMRILfVntReglFuncQualStat","Status indicating the qualitative regional function assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative regional function assessment of the subject/participant's left ventricle from cardiac MRI.","LV Regional Function","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60254","Cardiac MRI thoracic aorta descending size measurement","CardMRIThorAortaDescSzMeasr","Measurement in millimeters of the size of the subject/participant's descending thoracic aorta, assessed by cardiac MRI.","Measurement in millimeters of the size of the subject/participant's descending thoracic aorta, assessed by cardiac MRI.","Descending aorta","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:12:22.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60265","Cardiac MRI right coronary artery mid inferior segment rest status","CardMRIRCAMidInfSegRstStat","Status at rest of the mid inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the mid inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #10. Mid Inferior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C00035","Gender Type","GenderTyp","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex. Gender is equated with phenotypic sex. Gender may differ from the sex of an individual determined genetically.","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex.","Sex","Female;Male;Unknown","Female;Male;Unknown","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","2200604","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60233","Cardiac MRI left ventricle end-systolic volume measurement","CardMRILVESVMeasr","Measurement of the subject/participant's left ventricle end-systolic volume (LVESV) in milliliters, assessed by cardiac MRI","Measurement of the subject/participant's left ventricle end-systolic volume (LVESV) in milliliters, assessed by cardiac MRI","LV end-systolic volume (LVESV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60276","Cardiac MRI left anterior descending artery apical anterior segment late gadolinium enhancement status","CardMRILADArtApcAntSegLGEStat","Status of late gadolinium enhancement (LGE) of the apical anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the apical anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #13. Apical Anterior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C18718","Imaging scanner strength other text","ImgScannerStrgthOTH","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Strength of magnet","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60244","Cardiac MRI right ventricle end-diastolic volume body surface area index value","CardMRIRVEDVBSAIndxVal","Value of the subject/participant's right ventricle end-diastolic volume (RVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","Value of the subject/participant's right ventricle end-diastolic volume (RVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","RV end-diastolic volume (RVEDV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60287","Cardiac MRI circumflex mid anterolateral segment late gadolinium enhancement status","CardMRICrcflxMdAntltSegLGEStat","Status of late gadolinium enhancement (LGE) of the mid anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #12. Mid Anterolateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60223","Cardiac MRI left ventricle late gadolinium enhancement qualitative status","CardMRILfVntLGEQualStat","Status indicating the qualitative late gadolinium enhancement (LGE) assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative late gadolinium enhancement (LGE) assessment of the subject/participant's left ventricle from cardiac MRI.","LV late gadolinium enhancement LGE","Absent;Present;Absent;Present","Absent;Present;Absent;Present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60255","Cardiac MRI left anterior descending artery basal anterior segment rest status","CardMRILADArtBasAntSegRstStat","Status at rest of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #1. Basal Anterior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60266","Cardiac MRI right coronary artery apical inferior segment rest status","CardMRIRCAApcInfSegRstStat","Status at rest of the apical inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the apical inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #15. Apical Inferior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C01507","Blood pressure diastolic measurement","BldPressrDiastlMeasr","Measurement of pressure of the participant's/subject's blood against the artery walls during diastole (the relaxation phase) in millimeters of mercury (mmHg)","Measurement of pressure of the participant's/subject's blood against the artery walls during diastole (the relaxation phase) in millimeters of mercury (mmHg)","Diastolic blood pressure (DBP)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","300","millimeter of mercury","2004291","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60234","Cardiac MRI left ventricle end-systolic volume body surface area index value","CardMRILVESVBSAIndxVal","Value of the subject/participant's left ventricle end-systolic volume (LVESV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","Value of the subject/participant's left ventricle end-systolic volume (LVESV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","LV end-systolic volume (LVESV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60277","Cardiac MRI left anterior descending artery apical septal segment late gadolinium enhancement status","CardMRILADArtApSptlpSgLGEStat","Status of late gadolinium enhancement (LGE) of the apical septal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the apical septal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #14. Apical Septal","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C19247","Subject ID","SubIDNam","Subject identification ID","Subject identification ID","Participant ID number","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2014-06-05 13:10:49.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60245","Cardiac MRI right ventricle end-systolic volume measurement","CardMRIRVESVMeasr","Measurement of the subject/participant's right ventricle end-systolic volume (RVESV) in milliliters, assessed by cardiac MRI","Measurement of the subject/participant's right ventricle end-systolic volume (RVESV) in milliliters, assessed by cardiac MRI","RV end-systolic volume (RVESV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60288","Cardiac MRI circumflex apical lateral segment late gadolinium enhancement status","CardMRICrcflxApcLatSegLGEStat","Status of late gadolinium enhancement (LGE) of the apical lateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the apical lateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #16. Apical Lateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60224","Cardiac MRI right ventricle size qualitative status","CardMRIRtVntSzQualStat","Status indicating the qualitative size assessment of the subject/participant's right ventricle from cardiac MRI.","Status indicating the qualitative size assessment of the subject/participant's right ventricle from cardiac MRI.","RV Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60256","Cardiac MRI left anterior descending artery basal anteroseptal segment rest status","CardMRILADArtBasAntspSgRstStat","Status at rest of the basal anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the basal anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #2. Basal Anteroseptal","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60267","Cardiac MRI circumflex basal inferolateral segment rest status","CardMRICrcflxBsInfltSegRstStat","Status at rest of the basal inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status at rest of the basal inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Rest Function, Circumflex Territory Segment #5. Basal Inferolateral","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C01521","Heart rate","HeartRate","The participant/subject's pulse or number of contractions (heart beats) per minute","The participant/subject's pulse or number of contractions (heart beats) per minute","Heart rate at baseline","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","300","beats per minute","2767073","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60235","Cardiac MRI left ventricle stroke volume measurement","CardMRILVStrokVolMeasr","Measurement in milliliters of the stroke volume of the  subject/participant's left ventricle (LVSV).","Measurement in milliliters of the stroke volume of the  subject/participant's left ventricle (LVSV).","LV stroke volume (LVSV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:53:40.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60278","Cardiac MRI left anterior descending artery apex segment late gadolinium enhancement status","CardMRILADArtApexSegLGEStat","Status of late gadolinium enhancement (LGE) of the apex segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the apex segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #17. Apex","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C56157","Body surface area value","BSAVal","The value representing the subject's body surface area (BSA)","The value representing the subject's body surface area (BSA)","Body surface area (BSA) in square meters (m^2)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2017-06-07 13:59:34.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60246","Cardiac MRI right ventricle end-systolic volume body surface area index value","CardMRIRVESVBSAIndxVal","Value of the subject/participant's right ventricle end-systolic volume (RVESV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","Value of the subject/participant's right ventricle end-systolic volume (RVESV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","RV end-systolic volume (RVESV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60289","Cardiac MRI heart T2* rate","CardMRIHeartT2StarRt","Rate in milliseconds of T2* transverse magnetization decay in the subject/participant's heart as assessed by cardiac MRI.","Rate in milliseconds of T2* transverse magnetization decay in the subject/participant's heart as assessed by cardiac MRI.","Iron Analysis T2* Heart","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-03 11:45:34.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","2000","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60225","Cardiac MRI right ventricle hypertrophy qualitative status","CardMRIRtVntHyptrphQualStat","Status indicating the qualitative hypertrophy assessment of the subject/participant's right ventricle from cardiac MRI.","Status indicating the qualitative hypertrophy assessment of the subject/participant's right ventricle from cardiac MRI.","RV Hypertrophy","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60257","Cardiac MRI left anterior descending artery mid anterior segment rest status","CardMRILADArtMidAntSegRstStat","Status at rest of the mid anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the mid anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #7. Mid Anterior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60268","Cardiac MRI circumflex basal anterolateral segment rest status","CardMRICrcflxBsAntltSegRstStat","Status at rest of the basal anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status at rest of the basal anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Rest Function, Circumflex Territory Segment #6. Basal Anterolateral","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C01522","Height measurement","HgtMeasr","Measurement of participant's/subject's height.","Measurement of participant's/subject's height.","Height","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","400","centimeter","649","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60236","Cardiac MRI left ventricle end diastolic mass measurement","CardMRILfVenEndDistolMassMeasr","Measurement in grams of the end-diastolic mass of the subject/participant's left ventricle, assessed by cardiac MRI.","Measurement in grams of the end-diastolic mass of the subject/participant's left ventricle, assessed by cardiac MRI.","LV end-diastolic Mass","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 14:36:55.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","1000","gram","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60279","Cardiac MRI right coronary artery basal inferoseptal segment late gadolinium enhancement status","CardMRIRCABasInfsptSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","LGE RCA Territory Segment #3. Basal Inferoseptal","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
